65321,日置川　　　　　　　,HIKIGAWA                      ,33.605,135.48,17.0,1974-11-01,9999-99-99
43162,ときがわ　　　　　　,TOKIGAWA                      ,35.99,139.206666666667,295.0,2006-03-01,9999-99-99
20601,上札内　　　　　　　,KAMISATSUNAI                  ,42.6416666666667,143.096666666667,251.0,2009-10-22,9999-99-99
87492,油津　　　　　　　　,ABURATSU                      ,31.5783333333333,131.406666666667,3.0,2009-03-10,9999-99-99
86491,牛深　　　　　　　　,USHIBUKA                      ,32.1966666666667,130.026666666667,3.0,2002-01-31,9999-99-99
66112,富　　　　　　　　　,TOMI                          ,35.1783333333333,133.805,480.0,2005-12-10,9999-99-99
12442,旭川　　　　　　　　,ASAHIKAWA                     ,43.7566666666667,142.371666666667,120.0,2004-09-09,9999-99-99
35361,大井沢　　　　　　　,OISAWA                        ,38.39,139.993333333333,440.0,2009-09-11,9999-99-99
31386,青森大谷　　　　　　,AOMORIOTANI                   ,40.7333333333333,140.688333333333,198.0,2003-01-01,9999-99-99
52192,船山　　　　　　　　,FUNAYAMA                      ,36.035,137.26,880.0,2002-10-08,9999-99-99
33566,豊沢　　　　　　　　,TOYOSAWA                      ,39.48,140.968333333333,300.0,1983-11-16,9999-99-99
36461,湖南　　　　　　　　,KONAN                         ,37.3883333333333,140.09,536.0,1982-06-18,9999-99-99
88536,田代　　　　　　　　,TASHIRO                       ,31.1983333333333,130.843333333333,182.0,2008-02-29,9999-99-99
81386,下松　　　　　　　　,KUDAMATSU                     ,34.0216666666667,131.873333333333,52.0,2008-01-18,9999-99-99
48061,信濃町　　　　　　　,SHINANOMACHI                  ,36.8083333333333,138.198333333333,685.0,2009-09-01,9999-99-99
56186,かほく　　　　　　　,KAHOKU                        ,36.7116666666667,136.691666666667,42.0,2010-03-09,9999-99-99
20361,鹿追　　　　　　　　,SHIKAOI                       ,43.1033333333333,142.995,206.0,2008-12-09,9999-99-99
40336,つくば　　　　　　　,TSUKUBA                       ,36.0566666666667,140.125,25.0,2001-12-01,9999-99-99
51192,阿蔵　　　　　　　　,AZO                           ,35.0783333333333,137.413333333333,613.0,2005-12-05,9999-99-99
88286,牧之原　　　　　　　,MAKINOHARA                    ,31.6616666666667,130.843333333333,387.0,2007-12-19,9999-99-99
22156,新和　　　　　　　　,SHINWA                        ,42.5433333333333,142.333333333333,60.0,2009-10-13,9999-99-99
52381,樽見　　　　　　　　,TARUMI                        ,35.6383333333333,136.603333333333,190.0,2010-03-03,9999-99-99
31436,深浦　　　　　　　　,FUKAURA                       ,40.645,139.931666666667,66.0,2007-12-05,9999-99-99
44263,八丈島　　　　　　　,HACHIJOJIMA                   ,33.1216666666667,139.778333333333,151.0,2005-05-17,9999-99-99
41241,高根沢　　　　　　　,TAKANEZAWA                    ,36.6066666666667,139.998333333333,148.0,1995-02-15,9999-99-99
74311,須崎　　　　　　　　,SUSAKI                        ,33.385,133.276666666667,4.0,2008-02-01,9999-99-99
67052,君田　　　　　　　　,KIMITA                        ,34.9283333333333,132.83,304.0,2005-12-07,9999-99-99
41211,足尾　　　　　　　　,ASHIO                         ,36.6466666666667,139.448333333333,650.0,1998-03-31,9999-99-99
40241,柿岡　　　　　　　　,KAKIOKA                       ,36.2333333333333,140.188333333333,27.0,1975-05-20,9999-99-99
88971,沖永良部　　　　　　,OKINOERABU                    ,27.4316666666667,128.705,27.0,2008-10-01,9999-99-99
14116,山口　　　　　　　　,YAMAGUCHI                     ,43.1466666666667,141.221666666667,5.0,2009-10-16,9999-99-99
31332,野辺地　　　　　　　,NOHEJI                        ,40.885,141.16,14.0,2008-11-21,9999-99-99
57311,大飯　　　　　　　　,OI                            ,35.48,135.616666666667,3.0,1995-11-10,9999-99-99
11016,稚内　　　　　　　　,WAKKANAI                      ,45.415,141.678333333333,3.0,1999-03-01,9999-99-99
41181,塩谷　　　　　　　　,SHIOYA                        ,36.7566666666667,139.883333333333,225.0,2007-12-19,9999-99-99
68056,海士　　　　　　　　,AMA                           ,36.0966666666667,133.096666666667,3.0,2009-02-25,9999-99-99
52641,上石津　　　　　　　,KAMIISHIZU                    ,35.295,136.471666666667,100.0,1975-05-29,9999-99-99
13206,古丹別　　　　　　　,KOTAMBETSU                    ,44.265,141.721666666667,15.0,2009-10-26,9999-99-99
48716,須原　　　　　　　　,SUHARA                        ,35.6983333333333,137.691666666667,535.0,2007-01-16,9999-99-99
18161,上標津　　　　　　　,KAMISHIBETSU                  ,43.52,144.746666666667,181.0,2009-01-15,9999-99-99
36562,湯本　　　　　　　　,YUMOTO                        ,37.2766666666667,140.063333333333,640.0,2006-10-09,9999-99-99
48466,奈川　　　　　　　　,NAGAWA                        ,36.0883333333333,137.683333333333,1068.0,2010-01-11,9999-99-99
88131,中甑　　　　　　　　,NAKAKOSHIKI                   ,31.835,129.865,10.0,2006-11-22,9999-99-99
86336,八代　　　　　　　　,YATSUSHIRO                    ,32.4733333333333,130.606666666667,8.0,2010-03-11,9999-99-99
64261,玉置山　　　　　　　,TAMAKIYAMA                    ,33.9266666666667,135.83,1077.0,1974-11-01,9999-99-99
63051,豊岡　　　　　　　　,TOYOOKA                       ,35.535,134.821666666667,3.0,2009-11-05,9999-99-99
15356,岩見沢　　　　　　　,IWAMIZAWA                     ,43.2116666666667,141.785,42.0,1999-03-01,9999-99-99
52482,黒川　　　　　　　　,KUROKAWA                      ,35.5983333333333,137.318333333333,517.0,2009-03-17,9999-99-99
14136,江別　　　　　　　　,EBETSU                        ,43.11,141.601666666667,8.0,2008-12-09,9999-99-99
17112,紋別　　　　　　　　,MOMBETSU                      ,44.345,143.355,16.0,2009-09-10,9999-99-99
36056,茂庭　　　　　　　　,MONIWA                        ,37.8916666666667,140.436666666667,200.0,2007-12-21,9999-99-99
88211,八重山　　　　　　　,YAEYAMA                       ,31.7466666666667,130.438333333333,533.0,2010-03-11,9999-99-99
67461,竹原　　　　　　　　,TAKEHARA                      ,34.33,132.981666666667,5.0,2010-02-19,9999-99-99
57082,勝山　　　　　　　　,KATSUYAMA                     ,36.0383333333333,136.521666666667,196.0,2009-03-06,9999-99-99
17686,置戸常元　　　　　　,OKETOTSUNEMOTO                ,43.62,143.44,368.0,2005-11-08,9999-99-99
72111,多度津　　　　　　　,TADOTSU                       ,34.275,133.751666666667,4.0,2001-02-01,9999-99-99
63517,神戸空港　　　　　　,KOBEKUKO                      ,34.6316666666667,135.223333333333,7.0,2006-02-16,9999-99-99
55102,富山　　　　　　　　,TOYAMA                        ,36.7083333333333,137.201666666667,9.0,1997-03-03,9999-99-99
20047,三股　　　　　　　　,MITSUMATA                     ,43.51,143.148333333333,660.0,2005-11-09,9999-99-99
56081,門前　　　　　　　　,MONZEN                        ,37.2616666666667,136.728333333333,10.0,1974-11-01,9999-99-99
44132,東京　　　　　　　　,TOKYO                         ,35.69,139.76,6.0,2007-11-01,9999-99-99
53307,阿児　　　　　　　　,AGO                           ,34.3283333333333,136.831666666667,15.0,1982-06-01,9999-99-99
87356,高原　　　　　　　　,TAKAHARU                      ,31.9283333333333,131.006666666667,211.0,2011-03-02,9999-99-99
84076,美津島　　　　　　　,MITSUSHIMA                    ,34.285,129.33,63.0,2003-01-01,9999-99-99
67106,三次　　　　　　　　,MIYOSHI                       ,34.8116666666667,132.85,159.0,2010-01-23,9999-99-99
40281,下妻　　　　　　　　,SHIMOTSUMA                    ,36.1683333333333,139.945,20.0,2010-02-05,9999-99-99
88151,川内　　　　　　　　,SENDAI                        ,31.835,130.315,5.0,2008-03-07,9999-99-99
83106,院内　　　　　　　　,INNAI                         ,33.42,131.316666666667,90.0,2008-03-04,9999-99-99
63071,兎和野高原　　　　　,UWANOKOGEN                    ,35.4316666666667,134.583333333333,540.0,2007-01-16,9999-99-99
73271,中山　　　　　　　　,NAKAYAMA                      ,33.6383333333333,132.708333333333,163.0,1974-11-01,9999-99-99
62101,関空島　　　　　　　,KANKUJIMA                     ,34.4333333333333,135.231666666667,5.0,2007-08-02,9999-99-99
42106,片品　　　　　　　　,KATASHINA                     ,36.7716666666667,139.238333333333,868.0,1998-03-31,9999-99-99
51056,小原　　　　　　　　,OBARA                         ,35.2283333333333,137.285,290.0,1977-07-01,9999-99-99
50056,白糸　　　　　　　　,SHIRAITO                      ,35.3116666666667,138.578333333333,530.0,1974-11-01,9999-99-99
54892,樽本　　　　　　　　,TARUMOTO                      ,36.89,138.275,625.0,1985-06-13,9999-99-99
86197,山都　　　　　　　　,YAMATO                        ,32.7116666666667,130.958333333333,574.0,2010-03-04,9999-99-99
88836,名瀬　　　　　　　　,NAZE                          ,28.3783333333333,129.495,3.0,1986-01-01,9999-99-99
73321,獅子越峠　　　　　　,SHISHIGOETOGE                 ,33.5433333333333,132.831666666667,1000.0,1974-11-01,9999-99-99
67126,東城　　　　　　　　,TOJO                          ,34.895,133.276666666667,310.0,1975-04-28,9999-99-99
17531,女満別　　　　　　　,MEMAMBETSU                    ,43.88,144.163333333333,33.0,2006-11-29,9999-99-99
42046,藤原　　　　　　　　,FUJIWARA                      ,36.8633333333333,139.058333333333,700.0,2006-11-14,9999-99-99
74372,室戸岬　　　　　　　,MUROTOMISAKI                  ,33.2516666666667,134.176666666667,185.0,2006-11-28,9999-99-99
74136,大栃　　　　　　　　,ODOCHI                        ,33.6983333333333,133.875,210.0,2008-01-24,9999-99-99
48331,軽井沢　　　　　　　,KARUIZAWA                     ,36.3416666666667,138.546666666667,999.0,2009-10-01,9999-99-99
83126,武蔵　　　　　　　　,MUSASHI                       ,33.4783333333333,131.736666666667,5.0,2003-01-01,9999-99-99
34292,石巻　　　　　　　　,ISHINOMAKI                    ,38.4266666666667,141.298333333333,43.0,2003-03-01,9999-99-99
51077,茶臼山　　　　　　　,CHAUSUYAMA                    ,35.22,137.658333333333,1216.0,2005-12-08,9999-99-99
21297,伊達　　　　　　　　,DATE                          ,42.4733333333333,140.876666666667,16.0,2007-12-19,9999-99-99
63331,西脇　　　　　　　　,NISHIWAKI                     ,34.9983333333333,134.996666666667,72.0,2009-02-19,9999-99-99
32402,秋田　　　　　　　　,AKITA                         ,39.7166666666667,140.098333333333,6.0,1998-03-02,9999-99-99
40126,中野　　　　　　　　,NAKANO                        ,36.515,140.473333333333,17.0,2010-03-15,9999-99-99
84356,大瀬戸　　　　　　　,OSETO                         ,32.9483333333333,129.633333333333,43.0,2007-02-23,9999-99-99
16272,ニセコ　　　　　　　,NISEKO                        ,42.7783333333333,140.666666666667,113.0,2010-03-11,9999-99-99
34471,亘理　　　　　　　　,WATARI                        ,38.025,140.858333333333,4.0,2007-12-19,9999-99-99
34026,気仙沼　　　　　　　,KESENNUMA                     ,38.9083333333333,141.555,62.0,2010-02-24,9999-99-99
12266,朝日　　　　　　　　,ASAHI                         ,44.1183333333333,142.595,225.0,2009-10-16,9999-99-99
73341,瀬戸　　　　　　　　,SETO                          ,33.4466666666667,132.256666666667,143.0,2007-02-13,9999-99-99
65226,本宮　　　　　　　　,HONGU                         ,33.8366666666667,135.773333333333,60.0,1975-08-18,9999-99-99
61201,本庄　　　　　　　　,HONJO                         ,35.26,135.395,95.0,2010-03-05,9999-99-99
20506,浦幌　　　　　　　　,URAHORO                       ,42.8083333333333,143.656666666667,20.0,2007-12-18,9999-99-99
91096,粟国　　　　　　　　,AGUNI                         ,26.5916666666667,127.24,12.0,2003-01-01,9999-99-99
86396,田浦　　　　　　　　,TANOURA                       ,32.3633333333333,130.508333333333,3.0,2003-07-11,9999-99-99
51346,伊良湖　　　　　　　,IRAKO                         ,34.6283333333333,137.093333333333,6.0,1989-01-01,9999-99-99
68376,浜田　　　　　　　　,HAMADA                        ,34.8966666666667,132.07,19.0,2010-01-06,9999-99-99
66226,下呰部　　　　　　　,SHIMOAZAE                     ,34.965,133.628333333333,180.0,1975-04-24,9999-99-99
65306,西川　　　　　　　　,NISHIKAWA                     ,33.6383333333333,135.71,150.0,2010-02-09,9999-99-99
64206,上北山　　　　　　　,KAMIKITAYAMA                  ,34.1366666666667,136.005,334.0,2008-02-08,9999-99-99
31551,大鰐　　　　　　　　,OWANI                         ,40.53,140.555,63.0,2010-12-06,9999-99-99
36221,飯舘　　　　　　　　,IITATE                        ,37.695,140.746666666667,446.0,2009-03-04,9999-99-99
18174,根室中標津　　　　　,NEMURONAKASHIBETSU            ,43.5766666666667,144.96,65.0,2006-11-29,9999-99-99
32551,大曲　　　　　　　　,OMAGARI                       ,39.49,140.495,30.0,2009-11-19,9999-99-99
20266,上士幌　　　　　　　,KAMISHIHORO                   ,43.235,143.303333333333,295.0,2006-11-02,9999-99-99
36391,船引　　　　　　　　,FUNEHIKI                      ,37.435,140.576666666667,421.0,2005-11-28,9999-99-99
86477,上　　　　　　　　　,UE                            ,32.225,130.905,166.0,2005-12-09,9999-99-99
15241,滝川　　　　　　　　,TAKIKAWA                      ,43.57,141.938333333333,50.0,2005-11-02,9999-99-99
52286,萩原　　　　　　　　,HAGIWARA                      ,35.8883333333333,137.206666666667,425.0,2010-02-17,9999-99-99
50426,湯ケ島　　　　　　　,YUGASHIMA                     ,34.9,138.925,165.0,1974-11-01,9999-99-99
53287,藤坂峠　　　　　　　,FUJISAKATOGE                  ,34.3233333333333,136.488333333333,560.0,1974-11-01,9999-99-99
42326,西野牧　　　　　　　,NISHINOMAKI                   ,36.245,138.706666666667,375.0,2010-03-26,9999-99-99
45121,成田　　　　　　　　,NARITA                        ,35.7633333333333,140.385,41.0,2003-01-01,9999-99-99
23086,八雲　　　　　　　　,YAKUMO                        ,42.2516666666667,140.271666666667,8.0,2006-10-03,9999-99-99
52606,多治見　　　　　　　,TAJIMI                        ,35.3466666666667,137.108333333333,120.0,2010-01-29,9999-99-99
11316,歌登　　　　　　　　,UTANOBORI                     ,44.84,142.48,14.0,2009-09-18,9999-99-99
12607,白金　　　　　　　　,SHIROGANE                     ,43.475,142.648333333333,650.0,1989-11-02,9999-99-99
19346,阿寒　　　　　　　　,AKAN                          ,43.1133333333333,144.123333333333,40.0,2003-10-28,9999-99-99
48621,伊那　　　　　　　　,INA                           ,35.8266666666667,137.955,628.0,2009-03-17,9999-99-99
67376,東広島　　　　　　　,HIGASHIHIROSHIMA              ,34.4166666666667,132.7,224.0,2008-02-15,9999-99-99
48371,鹿教湯　　　　　　　,KAKEYU                        ,36.3016666666667,138.136666666667,721.0,1974-11-01,9999-99-99
13321,幌糠　　　　　　　　,HORONUKA                      ,43.8533333333333,141.76,20.0,2009-09-25,9999-99-99
73442,宇和島　　　　　　　,UWAJIMA                       ,33.2266666666667,132.551666666667,2.0,2000-02-15,9999-99-99
63016,香住　　　　　　　　,KASUMI                        ,35.625,134.626666666667,5.0,2005-12-16,9999-99-99
23291,戸井泊　　　　　　　,TOITOMARI                     ,41.7166666666667,141.003333333333,20.0,2004-12-06,9999-99-99
43266,所沢　　　　　　　　,TOKOROZAWA                    ,35.7733333333333,139.413333333333,119.0,2010-02-12,9999-99-99
56192,宝達志水　　　　　　,HOUDATSUSHIMIZU               ,36.7883333333333,136.768333333333,90.0,2005-03-01,9999-99-99
32571,本荘　　　　　　　　,HONJO                         ,39.36,140.055,11.0,2005-11-29,9999-99-99
36596,川前　　　　　　　　,KAWAMAE                       ,37.2066666666667,140.75,287.0,1978-08-22,9999-99-99
32126,鷹巣　　　　　　　　,TAKANOSU                      ,40.2266666666667,140.371666666667,29.0,2005-10-28,9999-99-99
22291,三石　　　　　　　　,MITSUISHI                     ,42.245,142.661666666667,10.0,2009-10-26,9999-99-99
53401,熊野新鹿　　　　　　,KUMANOATASHIKA                ,33.9316666666667,136.138333333333,23.0,2007-03-14,9999-99-99
91197,那覇　　　　　　　　,NAHA                          ,26.2066666666667,127.685,28.0,1999-12-16,9999-99-99
35002,飛島　　　　　　　　,TOBISHIMA                     ,39.1833333333333,139.543333333333,58.0,2005-12-16,9999-99-99
33751,釜石　　　　　　　　,KAMAISHI                      ,39.27,141.878333333333,5.0,2009-01-20,9999-99-99
88066,出水　　　　　　　　,IZUMI                         ,32.0933333333333,130.351666666667,11.0,1975-04-24,9999-99-99
74237,船戸　　　　　　　　,FUNATO                        ,33.4166666666667,133.088333333333,426.0,2007-03-22,9999-99-99
60161,近江八幡　　　　　　,OMIHACHIMAN                   ,35.1266666666667,136.096666666667,88.0,1974-11-01,9999-99-99
36676,石川　　　　　　　　,ISHIKAWA                      ,37.1466666666667,140.46,290.0,2009-10-30,9999-99-99
53121,笠取山　　　　　　　,KASATORIYAMA                  ,34.725,136.308333333333,810.0,1974-11-01,9999-99-99
91021,奥　　　　　　　　　,OKU                           ,26.835,128.271666666667,232.0,2008-03-18,9999-99-99
66186,津山　　　　　　　　,TSUYAMA                       ,35.0633333333333,134.008333333333,146.0,2006-12-13,9999-99-99
61242,園部　　　　　　　　,SONOBE                        ,35.1083333333333,135.455,134.0,2008-02-22,9999-99-99
41247,那須烏山　　　　　　,NASU-KARASUYAMA               ,36.6416666666667,140.116666666667,82.0,2009-02-24,9999-99-99
33831,祭畤　　　　　　　　,MATSURUBE                     ,39.01,140.865,350.0,1983-09-30,9999-99-99
16076,余市　　　　　　　　,YOICHI                        ,43.1816666666667,140.758333333333,20.0,2009-10-21,9999-99-99
11151,沓形　　　　　　　　,KUTSUGATA                     ,45.1766666666667,141.138333333333,14.0,2006-10-03,9999-99-99
33146,久慈　　　　　　　　,KUJI                          ,40.1883333333333,141.775,5.0,2010-02-09,9999-99-99
50386,天竜　　　　　　　　,TENRYU                        ,34.89,137.813333333333,61.0,2008-12-04,9999-99-99
82186,博多　　　　　　　　,HAKATA                        ,33.5833333333333,130.451666666667,9.0,2003-01-01,9999-99-99
32146,鹿角　　　　　　　　,KAZUNO                        ,40.215,140.786666666667,123.0,2007-12-21,9999-99-99
53091,亀山　　　　　　　　,KAMEYAMA                      ,34.87,136.453333333333,70.0,2010-01-27,9999-99-99
57317,小浜　　　　　　　　,OBAMA                         ,35.4833333333333,135.781666666667,10.0,2007-12-11,9999-99-99
13146,焼尻　　　　　　　　,YAGISHIRI                     ,44.4283333333333,141.421666666667,38.0,2008-11-14,9999-99-99
21323,室蘭　　　　　　　　,MURORAN                       ,42.3116666666667,140.975,40.0,1999-03-01,9999-99-99
54472,室谷　　　　　　　　,MUROYA                        ,37.55,139.37,200.0,1993-01-02,9999-99-99
93042,鏡原　　　　　　　　,KAGAMIHARA                    ,24.7816666666667,125.295,43.0,2003-01-01,9999-99-99
85161,嬉野　　　　　　　　,URESHINO                      ,33.1166666666667,129.995,81.0,2010-02-03,9999-99-99
66446,倉敷　　　　　　　　,KURASHIKI                     ,34.59,133.768333333333,3.0,2010-02-19,9999-99-99
33086,大野　　　　　　　　,ONO                           ,40.28,141.666666666667,200.0,1990-12-21,9999-99-99
53141,名張　　　　　　　　,NABARI                        ,34.635,136.111666666667,199.0,1974-11-01,9999-99-99
49186,八町山　　　　　　　,HATCHOYAMA                    ,35.5433333333333,138.411666666667,930.0,1974-11-01,9999-99-99
16217,倶知安　　　　　　　,KUTCHAN                       ,42.9,140.756666666667,176.0,2006-10-01,9999-99-99
88406,志布志　　　　　　　,SHIBUSHI                      ,31.4783333333333,131.095,70.0,2008-02-26,9999-99-99
81266,豊田　　　　　　　　,TOYOTA                        ,34.1866666666667,131.076666666667,40.0,2006-11-28,9999-99-99
74101,池川　　　　　　　　,IKEGAWA                       ,33.6083333333333,133.168333333333,150.0,1977-07-28,9999-99-99
17166,湧別　　　　　　　　,YUBETSU                       ,44.2133333333333,143.62,5.0,2009-01-22,9999-99-99
42366,館林　　　　　　　　,TATEBAYASHI                   ,36.2333333333333,139.531666666667,21.0,2008-01-29,9999-99-99
45371,勝浦　　　　　　　　,KATSUURA                      ,35.15,140.311666666667,12.0,1989-01-01,9999-99-99
41011,那須　　　　　　　　,NASU                          ,37.1233333333333,140.035,749.0,2006-12-01,9999-99-99
73166,松山　　　　　　　　,MATSUYAMA                     ,33.8433333333333,132.776666666667,32.0,2006-09-17,9999-99-99
20421,芽室　　　　　　　　,MEMURO                        ,42.9,143.043333333333,90.0,2007-12-13,9999-99-99
82317,黒木　　　　　　　　,KUROGI                        ,33.2233333333333,130.646666666667,144.0,2008-02-08,9999-99-99
68541,吉賀　　　　　　　　,YOSHIKA                       ,34.3916666666667,131.893333333333,250.0,2006-10-31,9999-99-99
66287,吉備中央　　　　　　,KIBICHUO                      ,34.8166666666667,133.705,340.0,2005-12-14,9999-99-99
63216,柏原　　　　　　　　,KAIBARA                       ,35.1483333333333,135.046666666667,95.0,2007-12-21,9999-99-99
24217,江差　　　　　　　　,ESASHI                        ,41.8666666666667,140.123333333333,4.0,1999-03-01,9999-99-99
73256,長浜　　　　　　　　,NAGAHAMA                      ,33.6166666666667,132.48,4.0,2008-02-15,9999-99-99
50231,越木平　　　　　　　,KOSHIKIDAIRA                  ,35.01,137.98,552.0,1974-11-01,9999-99-99
16156,共和　　　　　　　　,KYOWA                         ,42.98,140.603333333333,15.0,2008-11-13,9999-99-99
93062,仲筋　　　　　　　　,NAKASUJI                      ,24.6533333333333,124.675,10.0,2003-10-10,9999-99-99
74436,佐賀　　　　　　　　,SAGA                          ,33.0783333333333,133.101666666667,3.0,2008-01-22,9999-99-99
54621,大湯　　　　　　　　,OYU                           ,37.205,139.061666666667,240.0,1981-06-01,9999-99-99
87136,北方　　　　　　　　,KITAKATA                      ,32.5616666666667,131.525,30.0,1987-02-26,9999-99-99
54041,弾崎　　　　　　　　,HAGIKIZAKI                    ,38.33,138.511666666667,58.0,2006-12-15,9999-99-99
24156,米岡　　　　　　　　,YONEOKA                       ,42.0716666666667,139.428333333333,52.0,2004-03-18,9999-99-99
35231,尾花沢　　　　　　　,OBANAZAWA                     ,38.6083333333333,140.411666666667,106.0,2005-11-29,9999-99-99
48681,宮田高原　　　　　　,MIYATAKOGEN                   ,35.7733333333333,137.885,1660.0,1974-11-01,9999-99-99
54236,松浜　　　　　　　　,MATSUHAMA                     ,37.955,139.111666666667,1.0,2003-01-01,9999-99-99
14163,札幌　　　　　　　　,SAPPORO                       ,43.06,141.328333333333,17.0,2001-09-26,9999-99-99
44262,八重見ヶ原　　　　　,YAEMIGAHARA                   ,33.115,139.785,92.0,2003-01-01,9999-99-99
20441,池田　　　　　　　　,IKEDA                         ,42.92,143.458333333333,42.0,2009-10-19,9999-99-99
19191,鶴居　　　　　　　　,TSURUI                        ,43.2316666666667,144.325,38.0,2007-12-21,9999-99-99
73516,御荘　　　　　　　　,MISHO                         ,32.9633333333333,132.57,12.0,2007-02-09,9999-99-99
56276,小松　　　　　　　　,KOMATSU                       ,36.3816666666667,136.435,3.0,2010-03-17,9999-99-99
53016,北勢　　　　　　　　,HOKUSEI                       ,35.1433333333333,136.538333333333,125.0,2002-03-20,9999-99-99
